naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Moordrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Moordrecht,https://gemeentegeschiedenis.nl/amco/10120,10120,0563,0,oudsher,2010,Zuid-Holland
Naaldwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Naaldwijk,https://gemeentegeschiedenis.nl/amco/11418,11418,0565,0,oudsher,2004,Zuid-Holland
"Naaldwijk [Albl.waard]",https://gemeentegeschiedenis.nl/gemeentenaam/Naaldwijk_Albl.waard,https://gemeentegeschiedenis.nl/amco/10514,10514,,0,1817,1818,Zuid-Holland
Naters,https://gemeentegeschiedenis.nl/gemeentenaam/Naters,https://gemeentegeschiedenis.nl/amco/11384,11384,1346,0,1817,1855,Zuid-Holland
Nederlek,https://gemeentegeschiedenis.nl/gemeentenaam/Nederlek,https://gemeentegeschiedenis.nl/amco/10050,10050,0643,6544281,1985,2015,Zuid-Holland
Nederslingeland,https://gemeentegeschiedenis.nl/gemeentenaam/Nederslingeland,https://gemeentegeschiedenis.nl/amco/10693,10693,1347,0,1817,1857,Zuid-Holland
Niemandsvriend,https://gemeentegeschiedenis.nl/gemeentenaam/Niemandsvriend,https://gemeentegeschiedenis.nl/amco/11426,11426,,0,1817,1818,Zuid-Holland
Nieuw-Beijerland,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Beijerland,https://gemeentegeschiedenis.nl/amco/10092,10092,0566,0,oudsher,1984,Zuid-Holland
Nieuw-Helvoet,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Helvoet,https://gemeentegeschiedenis.nl/amco/10264,10264,1118,0,oudsher,1960,Zuid-Holland
Nieuw-Lekkerland,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Lekkerland,https://gemeentegeschiedenis.nl/amco/10547,10547,0571,2750162,oudsher,2013,Zuid-Holland
"Nieuwe Tonge",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwe_Tonge,https://gemeentegeschiedenis.nl/amco/10502,10502,1119,0,oudsher,1966,Zuid-Holland
Nieuwenhoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwenhoorn,https://gemeentegeschiedenis.nl/amco/10338,10338,1121,0,oudsher,1960,Zuid-Holland
"Nieuwerkerk aan den IJssel",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwerkerk_aan_den_IJssel,https://gemeentegeschiedenis.nl/amco/10855,10855,0567,0,oudsher,2010,Zuid-Holland
Nieuweveen,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuweveen,https://gemeentegeschiedenis.nl/amco/11273,11273,1349,0,1817,1833,Zuid-Holland
Nieuwkoop,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwkoop,https://gemeentegeschiedenis.nl/amco/10728,10728,0569,2750186,oudsher,heden,Zuid-Holland
"Nieuwland [bij Leerdam]",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwland_bij_Leerdam,https://gemeentegeschiedenis.nl/amco/11213,11213,0570,0,1817,1986,Zuid-Holland
"Nieuwland, Kortland en 's-Graveland",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwland__Kortland_en_s-Graveland,https://gemeentegeschiedenis.nl/amco/11406,11406,1348,0,1817,1855,Zuid-Holland
Nieuwpoort,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwpoort,https://gemeentegeschiedenis.nl/amco/10748,10748,0572,0,oudsher,1986,Zuid-Holland
Nieuwveen,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwveen,https://gemeentegeschiedenis.nl/amco/10487,10487,0573,0,oudsher,1994,Zuid-Holland
Nissewaard,https://gemeentegeschiedenis.nl/gemeentenaam/Nissewaard,https://gemeentegeschiedenis.nl/amco/10735,10735,1930,10287324,2015,heden,Zuid-Holland
Noord-Waddinxveen,https://gemeentegeschiedenis.nl/gemeentenaam/Noord-Waddinxveen,https://gemeentegeschiedenis.nl/amco/11342,11342,1125,0,1817,1870,Zuid-Holland
Noordeloos,https://gemeentegeschiedenis.nl/gemeentenaam/Noordeloos,https://gemeentegeschiedenis.nl/amco/10296,10296,0574,0,oudsher,1986,Zuid-Holland
Noordwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Noordwijk,https://gemeentegeschiedenis.nl/amco/10769,10769,0575,2749814,oudsher,heden,Zuid-Holland
Noordwijkerhout,https://gemeentegeschiedenis.nl/gemeentenaam/Noordwijkerhout,https://gemeentegeschiedenis.nl/amco/11134,11134,0576,2749810,oudsher,2019,Zuid-Holland
Nootdorp,https://gemeentegeschiedenis.nl/gemeentenaam/Nootdorp,https://gemeentegeschiedenis.nl/amco/10601,10601,0577,0,oudsher,2002,Zuid-Holland
Numansdorp,https://gemeentegeschiedenis.nl/gemeentenaam/Numansdorp,https://gemeentegeschiedenis.nl/amco/11346,11346,0578,0,oudsher,1984,Zuid-Holland
Oegstgeest,https://gemeentegeschiedenis.nl/gemeentenaam/Oegstgeest,https://gemeentegeschiedenis.nl/amco/10287,10287,0579,2749722,oudsher,heden,Zuid-Holland
Onwaard,https://gemeentegeschiedenis.nl/gemeentenaam/Onwaard,https://gemeentegeschiedenis.nl/amco/11217,11217,1351,0,1817,1857,Zuid-Holland
Ooltgensplaat,https://gemeentegeschiedenis.nl/gemeentenaam/Ooltgensplaat,https://gemeentegeschiedenis.nl/amco/11163,11163,1133,0,oudsher,1966,Zuid-Holland
"Oost- en West-Barendrecht",https://gemeentegeschiedenis.nl/gemeentenaam/Oost-_en_West-Barendrecht,https://gemeentegeschiedenis.nl/amco/10943,10943,1134,0,1837,1905,Zuid-Holland
Oost-Barendrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Oost-Barendrecht,https://gemeentegeschiedenis.nl/amco/10286,10286,1352,0,1817,1837,Zuid-Holland
Oostflakkee,https://gemeentegeschiedenis.nl/gemeentenaam/Oostflakkee,https://gemeentegeschiedenis.nl/amco/10714,10714,0580,2749380,1966,2013,Zuid-Holland
Oostvoorne,https://gemeentegeschiedenis.nl/gemeentenaam/Oostvoorne,https://gemeentegeschiedenis.nl/amco/10009,10009,0581,0,oudsher,1980,Zuid-Holland
Ottoland,https://gemeentegeschiedenis.nl/gemeentenaam/Ottoland,https://gemeentegeschiedenis.nl/amco/10097,10097,0582,0,1817,1986,Zuid-Holland
"Oud- en Nieuw-Mathenesse",https://gemeentegeschiedenis.nl/gemeentenaam/Oud-_en_Nieuw-Mathenesse,https://gemeentegeschiedenis.nl/amco/11302,11302,1139,0,1817,1868,Zuid-Holland
Oud-Alblas,https://gemeentegeschiedenis.nl/gemeentenaam/Oud-Alblas,https://gemeentegeschiedenis.nl/amco/10826,10826,0583,0,oudsher,1986,Zuid-Holland
Oud-Beijerland,https://gemeentegeschiedenis.nl/gemeentenaam/Oud-Beijerland,https://gemeentegeschiedenis.nl/amco/11301,11301,0584,2749181,oudsher,2019,Zuid-Holland
Ouddorp,https://gemeentegeschiedenis.nl/gemeentenaam/Ouddorp,https://gemeentegeschiedenis.nl/amco/11126,11126,1142,0,oudsher,1966,Zuid-Holland
"Oude Tonge",https://gemeentegeschiedenis.nl/gemeentenaam/Oude_Tonge,https://gemeentegeschiedenis.nl/amco/10714,10714,1143,0,oudsher,1966,Zuid-Holland
"Oude en Nieuwe Struiten",https://gemeentegeschiedenis.nl/gemeentenaam/Oude_en_Nieuwe_Struiten,https://gemeentegeschiedenis.nl/amco/10347,10347,1356,0,1817,1855,Zuid-Holland
Oudenhoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Oudenhoorn,https://gemeentegeschiedenis.nl/amco/10380,10380,0586,0,oudsher,1980,Zuid-Holland
Ouderkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Ouderkerk,https://gemeentegeschiedenis.nl/amco/10095,10095,0644,0,1985,2015,Zuid-Holland
"Ouderkerk aan den IJssel",https://gemeentegeschiedenis.nl/gemeentenaam/Ouderkerk_aan_den_IJssel,https://gemeentegeschiedenis.nl/amco/10095,10095,0587,2749015,oudsher,1985,Zuid-Holland
Oudshoorn,https://gemeentegeschiedenis.nl/gemeentenaam/Oudshoorn,https://gemeentegeschiedenis.nl/amco/11011,11011,1147,0,oudsher,1918,Zuid-Holland
Oukoop,https://gemeentegeschiedenis.nl/gemeentenaam/Oukoop,https://gemeentegeschiedenis.nl/amco/11310,11310,1358,0,1818,1857,Zuid-Holland
Overschie,https://gemeentegeschiedenis.nl/gemeentenaam/Overschie,https://gemeentegeschiedenis.nl/amco/10683,10683,1149,0,oudsher,1941,Zuid-Holland
Papekop,https://gemeentegeschiedenis.nl/gemeentenaam/Papekop,https://gemeentegeschiedenis.nl/amco/11244,11244,1151,0,1818,1964,Zuid-Holland
Papendrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Papendrecht,https://gemeentegeschiedenis.nl/amco/10427,10427,0590,2748728,oudsher,heden,Zuid-Holland
Pernis,https://gemeentegeschiedenis.nl/gemeentenaam/Pernis,https://gemeentegeschiedenis.nl/amco/11245,11245,1152,0,oudsher,1934,Zuid-Holland
Peursum,https://gemeentegeschiedenis.nl/gemeentenaam/Peursum,https://gemeentegeschiedenis.nl/amco/10391,10391,1154,0,1817,1957,Zuid-Holland
Piershil,https://gemeentegeschiedenis.nl/gemeentenaam/Piershil,https://gemeentegeschiedenis.nl/amco/10179,10179,0591,0,1817,1984,Zuid-Holland
Pijnacker,https://gemeentegeschiedenis.nl/gemeentenaam/Pijnacker,https://gemeentegeschiedenis.nl/amco/10031,10031,0594,0,oudsher,2002,Zuid-Holland
Pijnacker-Nootdorp,https://gemeentegeschiedenis.nl/gemeentenaam/Pijnacker-Nootdorp,https://gemeentegeschiedenis.nl/amco/10031,10031,1926,6544221,2002,heden,Zuid-Holland
Poortugaal,https://gemeentegeschiedenis.nl/gemeentenaam/Poortugaal,https://gemeentegeschiedenis.nl/amco/11395,11395,0592,0,oudsher,1985,Zuid-Holland
Puttershoek,https://gemeentegeschiedenis.nl/gemeentenaam/Puttershoek,https://gemeentegeschiedenis.nl/amco/10222,10222,0593,0,oudsher,1984,Zuid-Holland
Reeuwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Reeuwijk,https://gemeentegeschiedenis.nl/amco/10485,10485,0595,0,oudsher,2011,Zuid-Holland
Rhoon,https://gemeentegeschiedenis.nl/gemeentenaam/Rhoon,https://gemeentegeschiedenis.nl/amco/10903,10903,0596,0,oudsher,1985,Zuid-Holland
Ridderkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Ridderkerk,https://gemeentegeschiedenis.nl/amco/10646,10646,0597,2748171,oudsher,heden,Zuid-Holland
Rietveld,https://gemeentegeschiedenis.nl/gemeentenaam/Rietveld,https://gemeentegeschiedenis.nl/amco/10828,10828,1160,0,1817,1964,Zuid-Holland
Rijneveld,https://gemeentegeschiedenis.nl/gemeentenaam/Rijneveld,https://gemeentegeschiedenis.nl/amco/11257,11257,0646,0,1991,1993,Zuid-Holland
Rijnsaterwoude,https://gemeentegeschiedenis.nl/gemeentenaam/Rijnsaterwoude,https://gemeentegeschiedenis.nl/amco/11129,11129,0601,0,oudsher,1991,Zuid-Holland
Rijnsburg,https://gemeentegeschiedenis.nl/gemeentenaam/Rijnsburg,https://gemeentegeschiedenis.nl/amco/11118,11118,0602,0,oudsher,2006,Zuid-Holland
Rijnwoude,https://gemeentegeschiedenis.nl/gemeentenaam/Rijnwoude,https://gemeentegeschiedenis.nl/amco/11257,11257,1672,6544273,1993,2014,Zuid-Holland
Rijsoort,https://gemeentegeschiedenis.nl/gemeentenaam/Rijsoort,https://gemeentegeschiedenis.nl/amco/10503,10503,1362,0,oudsher,1846,Zuid-Holland
"Rijsoort en Strevelshoek",https://gemeentegeschiedenis.nl/gemeentenaam/Rijsoort_en_Strevelshoek,https://gemeentegeschiedenis.nl/amco/10503,10503,1258,0,1846,1855,Zuid-Holland
"Rijswijk [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Rijswijk_ZH,https://gemeentegeschiedenis.nl/amco/11133,11133,0603,2748075,oudsher,heden,Zuid-Holland
Rockanje,https://gemeentegeschiedenis.nl/gemeentenaam/Rockanje,https://gemeentegeschiedenis.nl/amco/10464,10464,0598,0,oudsher,1980,Zuid-Holland
Rotterdam,https://gemeentegeschiedenis.nl/gemeentenaam/Rotterdam,https://gemeentegeschiedenis.nl/amco/10345,10345,0599,2747890,oudsher,heden,Zuid-Holland
Roxenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Roxenisse,https://gemeentegeschiedenis.nl/amco/11054,11054,1363,0,1817,1857,Zuid-Holland
Rozenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Rozenburg,https://gemeentegeschiedenis.nl/amco/11314,11314,0600,0,oudsher,2010,Zuid-Holland
Ruiven,https://gemeentegeschiedenis.nl/gemeentenaam/Ruiven,https://gemeentegeschiedenis.nl/amco/11009,11009,1364,0,1817,1846,Zuid-Holland
"Sandelingen Ambacht",https://gemeentegeschiedenis.nl/gemeentenaam/Sandelingen_Ambacht,https://gemeentegeschiedenis.nl/amco/11328,11328,1365,0,1817,1855,Zuid-Holland
Sassenheim,https://gemeentegeschiedenis.nl/gemeentenaam/Sassenheim,https://gemeentegeschiedenis.nl/amco/10612,10612,0604,0,oudsher,2006,Zuid-Holland
Schelluinen,https://gemeentegeschiedenis.nl/gemeentenaam/Schelluinen,https://gemeentegeschiedenis.nl/amco/11399,11399,0605,0,1817,1986,Zuid-Holland
Schiebroek,https://gemeentegeschiedenis.nl/gemeentenaam/Schiebroek,https://gemeentegeschiedenis.nl/amco/11306,11306,1170,0,1817,1941,Zuid-Holland
Schiedam,https://gemeentegeschiedenis.nl/gemeentenaam/Schiedam,https://gemeentegeschiedenis.nl/amco/11260,11260,0606,2747595,oudsher,heden,Zuid-Holland
Schipluiden,https://gemeentegeschiedenis.nl/gemeentenaam/Schipluiden,https://gemeentegeschiedenis.nl/amco/10130,10130,0607,0,oudsher,2004,Zuid-Holland
Schoonhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Schoonhoven,https://gemeentegeschiedenis.nl/amco/10980,10980,0608,2747505,oudsher,2015,Zuid-Holland
Schoonrewoerd,https://gemeentegeschiedenis.nl/gemeentenaam/Schoonrewoerd,https://gemeentegeschiedenis.nl/amco/10214,10214,0609,0,oudsher,1986,Zuid-Holland
"Schuddebeurs en Simonshaven",https://gemeentegeschiedenis.nl/gemeentenaam/Schuddebeurs_en_Simonshaven,https://gemeentegeschiedenis.nl/amco/10626,10626,1371,0,1817,1855,Zuid-Holland
"Sint Anthoniepolder",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Anthoniepolder,https://gemeentegeschiedenis.nl/amco/10113,10113,1372,0,1817,1832,Zuid-Holland
"Sint Maartensregt",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Maartensregt,https://gemeentegeschiedenis.nl/amco/10112,10112,1373,0,1817,1855,Zuid-Holland
Sliedrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Sliedrecht,https://gemeentegeschiedenis.nl/amco/11331,11331,0610,2747168,oudsher,heden,Zuid-Holland
Sluipwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Sluipwijk,https://gemeentegeschiedenis.nl/amco/11402,11402,1182,0,oudsher,1870,Zuid-Holland
Sommelsdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Sommelsdijk,https://gemeentegeschiedenis.nl/amco/11097,11097,1184,0,oudsher,1966,Zuid-Holland
Spijk,https://gemeentegeschiedenis.nl/gemeentenaam/Spijk,https://gemeentegeschiedenis.nl/amco/11397,11397,1375,0,1817,1855,Zuid-Holland
Spijkenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Spijkenisse,https://gemeentegeschiedenis.nl/amco/10735,10735,0612,2746931,oudsher,2015,Zuid-Holland
"Stad aan 't Haringvliet",https://gemeentegeschiedenis.nl/gemeentenaam/Stad_aan_t_Haringvliet,https://gemeentegeschiedenis.nl/amco/11239,11239,1188,0,1817,1966,Zuid-Holland
"Stein [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Stein_ZH,https://gemeentegeschiedenis.nl/amco/11437,11437,1194,0,1817,1870,Zuid-Holland
Stellendam,https://gemeentegeschiedenis.nl/gemeentenaam/Stellendam,https://gemeentegeschiedenis.nl/amco/10087,10087,1195,0,1817,1966,Zuid-Holland
Stolwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Stolwijk,https://gemeentegeschiedenis.nl/amco/11250,11250,0615,0,oudsher,1985,Zuid-Holland
Stompwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Stompwijk,https://gemeentegeschiedenis.nl/amco/10742,10742,1197,0,1817,1938,Zuid-Holland
Stormpolder,https://gemeentegeschiedenis.nl/gemeentenaam/Stormpolder,https://gemeentegeschiedenis.nl/amco/10108,10108,1378,0,1817,1855,Zuid-Holland
Streefkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Streefkerk,https://gemeentegeschiedenis.nl/amco/11105,11105,0616,0,oudsher,1986,Zuid-Holland
Strevelshoek,https://gemeentegeschiedenis.nl/gemeentenaam/Strevelshoek,https://gemeentegeschiedenis.nl/amco/10553,10553,1380,0,1817,1846,Zuid-Holland
Strijen,https://gemeentegeschiedenis.nl/gemeentenaam/Strijen,https://gemeentegeschiedenis.nl/amco/10558,10558,0617,2746607,oudsher,2019,Zuid-Holland
Strijensas,https://gemeentegeschiedenis.nl/gemeentenaam/Strijensas,https://gemeentegeschiedenis.nl/amco/11429,11429,1381,0,1817,1855,Zuid-Holland
Tempel,https://gemeentegeschiedenis.nl/gemeentenaam/Tempel,https://gemeentegeschiedenis.nl/amco/10175,10175,1383,0,1817,1855,Zuid-Holland
Teylingen,https://gemeentegeschiedenis.nl/gemeentenaam/Teylingen,https://gemeentegeschiedenis.nl/amco/10017,10017,1525,6544293,2006,heden,Zuid-Holland
"Tienhoven [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Tienhoven_ZH,https://gemeentegeschiedenis.nl/amco/10706,10706,0618,0,1817,1986,Zuid-Holland
"Valkenburg [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Valkenburg_ZH,https://gemeentegeschiedenis.nl/amco/10028,10028,0619,0,1817,2006,Zuid-Holland
"De Vennip",https://gemeentegeschiedenis.nl/gemeentenaam/De_Vennip,https://gemeentegeschiedenis.nl/amco/10541,10541,1385,0,1817,1855,Zuid-Holland
Veur,https://gemeentegeschiedenis.nl/gemeentenaam/Veur,https://gemeentegeschiedenis.nl/amco/10366,10366,1209,0,1817,1938,Zuid-Holland
Vierpolders,https://gemeentegeschiedenis.nl/gemeentenaam/Vierpolders,https://gemeentegeschiedenis.nl/amco/11056,11056,0621,0,1817,1980,Zuid-Holland
Vlaardingen,https://gemeentegeschiedenis.nl/gemeentenaam/Vlaardingen,https://gemeentegeschiedenis.nl/amco/10811,10811,0622,2745466,oudsher,heden,Zuid-Holland
Vlaardinger-Ambacht,https://gemeentegeschiedenis.nl/gemeentenaam/Vlaardinger-Ambacht,https://gemeentegeschiedenis.nl/amco/10790,10790,1210,0,1817,1941,Zuid-Holland
Vliet,https://gemeentegeschiedenis.nl/gemeentenaam/Vliet,https://gemeentegeschiedenis.nl/amco/10090,10090,1388,0,1817,1846,Zuid-Holland
Vlist,https://gemeentegeschiedenis.nl/gemeentenaam/Vlist,https://gemeentegeschiedenis.nl/amco/11174,11174,0623,2745386,1817,2015,Zuid-Holland
Voorburg,https://gemeentegeschiedenis.nl/gemeentenaam/Voorburg,https://gemeentegeschiedenis.nl/amco/11103,11103,0624,0,oudsher,2002,Zuid-Holland
Voorhout,https://gemeentegeschiedenis.nl/gemeentenaam/Voorhout,https://gemeentegeschiedenis.nl/amco/10017,10017,0625,0,1817,2006,Zuid-Holland
Voorschoten,https://gemeentegeschiedenis.nl/gemeentenaam/Voorschoten,https://gemeentegeschiedenis.nl/amco/10537,10537,0626,2745300,oudsher,heden,Zuid-Holland
"Vrije en Lage Boekhorst",https://gemeentegeschiedenis.nl/gemeentenaam/Vrije_en_Lage_Boekhorst,https://gemeentegeschiedenis.nl/amco/10767,10767,1390,0,1817,1855,Zuid-Holland
Vrijenban,https://gemeentegeschiedenis.nl/gemeentenaam/Vrijenban,https://gemeentegeschiedenis.nl/amco/10853,10853,1215,0,1817,1921,Zuid-Holland
"Vrijhoef en Kalverbroek",https://gemeentegeschiedenis.nl/gemeentenaam/Vrijhoef_en_Kalverbroek,https://gemeentegeschiedenis.nl/amco/10482,10482,,0,1817,1827,Zuid-Holland
Vrijhoeven,https://gemeentegeschiedenis.nl/gemeentenaam/Vrijhoeven,https://gemeentegeschiedenis.nl/amco/10615,10615,1391,0,1817,1841,Zuid-Holland
Waarder,https://gemeentegeschiedenis.nl/gemeentenaam/Waarder,https://gemeentegeschiedenis.nl/amco/10830,10830,1217,0,oudsher,1964,Zuid-Holland
"Waddinxveen [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Waddinxveen_1,https://gemeentegeschiedenis.nl/amco/10081,10081,,0,oudsher,1817,Zuid-Holland
"Waddinxveen [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Waddinxveen_2,https://gemeentegeschiedenis.nl/amco/10081,10081,0627,2745095,1870,heden,Zuid-Holland
Warmond,https://gemeentegeschiedenis.nl/gemeentenaam/Warmond,https://gemeentegeschiedenis.nl/amco/10204,10204,0628,0,oudsher,2006,Zuid-Holland
Wassenaar,https://gemeentegeschiedenis.nl/gemeentenaam/Wassenaar,https://gemeentegeschiedenis.nl/amco/10164,10164,0629,2744989,oudsher,heden,Zuid-Holland
Wateringen,https://gemeentegeschiedenis.nl/gemeentenaam/Wateringen,https://gemeentegeschiedenis.nl/amco/11329,11329,0630,0,oudsher,2004,Zuid-Holland
West-Barendrecht,https://gemeentegeschiedenis.nl/gemeentenaam/West-Barendrecht,https://gemeentegeschiedenis.nl/amco/10943,10943,1394,0,1817,1837,Zuid-Holland
Westland,https://gemeentegeschiedenis.nl/gemeentenaam/Westland,https://gemeentegeschiedenis.nl/amco/11418,11418,1783,6544261,2004,heden,Zuid-Holland
Westmaas,https://gemeentegeschiedenis.nl/gemeentenaam/Westmaas,https://gemeentegeschiedenis.nl/amco/10695,10695,0631,0,1817,1984,Zuid-Holland
Westvoorne,https://gemeentegeschiedenis.nl/gemeentenaam/Westvoorne,https://gemeentegeschiedenis.nl/amco/10009,10009,0614,2744605,1980,heden,Zuid-Holland
Wieldrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Wieldrecht,https://gemeentegeschiedenis.nl/amco/11353,11353,1396,0,1817,1857,Zuid-Holland
Wijngaarden,https://gemeentegeschiedenis.nl/gemeentenaam/Wijngaarden,https://gemeentegeschiedenis.nl/amco/10263,10263,0634,0,1817,1986,Zuid-Holland
Woubrugge,https://gemeentegeschiedenis.nl/gemeentenaam/Woubrugge,https://gemeentegeschiedenis.nl/amco/10461,10461,0633,0,oudsher,1991,Zuid-Holland
"'t Woud",https://gemeentegeschiedenis.nl/gemeentenaam/t_Woud,https://gemeentegeschiedenis.nl/amco/11446,11446,,0,oudsher,1817,Zuid-Holland
Zederik,https://gemeentegeschiedenis.nl/gemeentenaam/Zederik,https://gemeentegeschiedenis.nl/amco/10618,10618,0707,6544267,1986,2019,Zuid-Holland
Zegwaart,https://gemeentegeschiedenis.nl/gemeentenaam/Zegwaart,https://gemeentegeschiedenis.nl/amco/10185,10185,1234,0,oudsher,1935,Zuid-Holland
Zevenhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Zevenhoven,https://gemeentegeschiedenis.nl/amco/11317,11317,0635,0,oudsher,1991,Zuid-Holland
Zevenhuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Zevenhuizen,https://gemeentegeschiedenis.nl/amco/11377,11377,0636,0,oudsher,1991,Zuid-Holland
Zevenhuizen-Moerkapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Zevenhuizen-Moerkapelle,https://gemeentegeschiedenis.nl/amco/11377,11377,1666,0,1992,2010,Zuid-Holland
Zoetermeer,https://gemeentegeschiedenis.nl/gemeentenaam/Zoetermeer,https://gemeentegeschiedenis.nl/amco/10766,10766,0637,2743855,oudsher,heden,Zuid-Holland
Zoeterwoude,https://gemeentegeschiedenis.nl/gemeentenaam/Zoeterwoude,https://gemeentegeschiedenis.nl/amco/11074,11074,0638,2743852,oudsher,heden,Zuid-Holland
Zouteveen,https://gemeentegeschiedenis.nl/gemeentenaam/Zouteveen,https://gemeentegeschiedenis.nl/amco/11231,11231,1400,0,1817,1855,Zuid-Holland
Zuid-Beijerland,https://gemeentegeschiedenis.nl/gemeentenaam/Zuid-Beijerland,https://gemeentegeschiedenis.nl/amco/10917,10917,0639,0,oudsher,1984,Zuid-Holland
Zuid-Waddinxveen,https://gemeentegeschiedenis.nl/gemeentenaam/Zuid-Waddinxveen,https://gemeentegeschiedenis.nl/amco/10081,10081,1239,0,1817,1870,Zuid-Holland
"Zuidbroek [ZH]",https://gemeentegeschiedenis.nl/gemeentenaam/Zuidbroek_ZH,https://gemeentegeschiedenis.nl/amco/10751,10751,1402,0,1817,1857,Zuid-Holland
Zuidland,https://gemeentegeschiedenis.nl/gemeentenaam/Zuidland,https://gemeentegeschiedenis.nl/amco/10316,10316,0640,0,oudsher,1980,Zuid-Holland
Zuidplas,https://gemeentegeschiedenis.nl/gemeentenaam/Zuidplas,https://gemeentegeschiedenis.nl/amco/10855,10855,1892,7535501,2010,heden,Zuid-Holland
Zuidwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Zuidwijk,https://gemeentegeschiedenis.nl/amco/10343,10343,1403,0,1817,1846,Zuid-Holland
Zwammerdam,https://gemeentegeschiedenis.nl/gemeentenaam/Zwammerdam,https://gemeentegeschiedenis.nl/amco/10675,10675,1244,0,oudsher,1964,Zuid-Holland
Zwartewaal,https://gemeentegeschiedenis.nl/gemeentenaam/Zwartewaal,https://gemeentegeschiedenis.nl/amco/10703,10703,0641,0,oudsher,1980,Zuid-Holland
Zwijndrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Zwijndrecht,https://gemeentegeschiedenis.nl/amco/10468,10468,0642,2743492,oudsher,heden,Zuid-Holland
