naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Oisterwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Oisterwijk,https://gemeentegeschiedenis.nl/amco/10103,10103,0824,2749679,oudsher,heden,Noord-Brabant
"Oost-, West- en Middelbeers",https://gemeentegeschiedenis.nl/gemeentenaam/Oost-__West-_en_Middelbeers,https://gemeentegeschiedenis.nl/amco/10220,10220,0825,0,oudsher,1997,Noord-Brabant
Oosterhout,https://gemeentegeschiedenis.nl/gemeentenaam/Oosterhout,https://gemeentegeschiedenis.nl/amco/11280,11280,0826,2749447,oudsher,heden,Noord-Brabant
Oploo,https://gemeentegeschiedenis.nl/gemeentenaam/Oploo,https://gemeentegeschiedenis.nl/amco/10110,10110,,0,oudsher,1821,Noord-Brabant
"Oploo, Sint Anthonis en Ledeacker",https://gemeentegeschiedenis.nl/gemeentenaam/Oploo__Sint_Anthonis_en_Ledeacker,https://gemeentegeschiedenis.nl/amco/11415,11415,0827,0,1821,1994,Noord-Brabant
Oss,https://gemeentegeschiedenis.nl/gemeentenaam/Oss,https://gemeentegeschiedenis.nl/amco/10834,10834,0828,2749233,oudsher,heden,Noord-Brabant
Ossendrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Ossendrecht,https://gemeentegeschiedenis.nl/amco/10929,10929,0829,0,oudsher,1997,Noord-Brabant
"Oud- en Nieuw-Gastel",https://gemeentegeschiedenis.nl/gemeentenaam/Oud-_en_Nieuw-Gastel,https://gemeentegeschiedenis.nl/amco/11363,11363,0831,0,oudsher,1997,Noord-Brabant
Oudenbosch,https://gemeentegeschiedenis.nl/gemeentenaam/Oudenbosch,https://gemeentegeschiedenis.nl/amco/10397,10397,0830,0,oudsher,1997,Noord-Brabant
Oudheusden,https://gemeentegeschiedenis.nl/gemeentenaam/Oudheusden,https://gemeentegeschiedenis.nl/amco/10812,10812,1145,0,oudsher,1935,Noord-Brabant
Princenhage,https://gemeentegeschiedenis.nl/gemeentenaam/Princenhage,https://gemeentegeschiedenis.nl/amco/10762,10762,1156,0,1819,1942,Noord-Brabant
Prinsenbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Prinsenbeek,https://gemeentegeschiedenis.nl/amco/11354,11354,0832,0,1951,1997,Noord-Brabant
Putte,https://gemeentegeschiedenis.nl/gemeentenaam/Putte,https://gemeentegeschiedenis.nl/amco/10099,10099,0833,0,oudsher,1997,Noord-Brabant
Raamsdonk,https://gemeentegeschiedenis.nl/gemeentenaam/Raamsdonk,https://gemeentegeschiedenis.nl/amco/11391,11391,0834,0,oudsher,1997,Noord-Brabant
Ravenstein,https://gemeentegeschiedenis.nl/gemeentenaam/Ravenstein,https://gemeentegeschiedenis.nl/amco/10805,10805,0835,0,oudsher,2003,Noord-Brabant
Reek,https://gemeentegeschiedenis.nl/gemeentenaam/Reek,https://gemeentegeschiedenis.nl/amco/10671,10671,1158,0,oudsher,1942,Noord-Brabant
Reusel,https://gemeentegeschiedenis.nl/gemeentenaam/Reusel,https://gemeentegeschiedenis.nl/amco/10162,10162,0836,0,oudsher,1997,Noord-Brabant
"Reusel-De Mierden",https://gemeentegeschiedenis.nl/gemeentenaam/Reusel-De_Mierden,https://gemeentegeschiedenis.nl/amco/10162,10162,1667,6544280,1997,heden,Noord-Brabant
Riethoven,https://gemeentegeschiedenis.nl/gemeentenaam/Riethoven,https://gemeentegeschiedenis.nl/amco/10455,10455,0837,0,oudsher,1997,Noord-Brabant
Rijsbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Rijsbergen,https://gemeentegeschiedenis.nl/amco/10866,10866,0841,0,oudsher,1997,Noord-Brabant
"Rijswijk [NB]",https://gemeentegeschiedenis.nl/gemeentenaam/Rijswijk_NB,https://gemeentegeschiedenis.nl/amco/11016,11016,0842,0,oudsher,1973,Noord-Brabant
Roosendaal,https://gemeentegeschiedenis.nl/gemeentenaam/Roosendaal,https://gemeentegeschiedenis.nl/amco/10407,10407,1674,2747929,1997,heden,Noord-Brabant
"Roosendaal en Nispen",https://gemeentegeschiedenis.nl/gemeentenaam/Roosendaal_en_Nispen,https://gemeentegeschiedenis.nl/amco/10407,10407,0838,0,oudsher,1997,Noord-Brabant
Rosmalen,https://gemeentegeschiedenis.nl/gemeentenaam/Rosmalen,https://gemeentegeschiedenis.nl/amco/10970,10970,0839,0,oudsher,1996,Noord-Brabant
Rucphen,https://gemeentegeschiedenis.nl/gemeentenaam/Rucphen,https://gemeentegeschiedenis.nl/amco/11152,11152,0840,2747857,oudsher,heden,Noord-Brabant
Sambeek,https://gemeentegeschiedenis.nl/gemeentenaam/Sambeek,https://gemeentegeschiedenis.nl/amco/10339,10339,1167,0,oudsher,1942,Noord-Brabant
Schaijk,https://gemeentegeschiedenis.nl/gemeentenaam/Schaijk,https://gemeentegeschiedenis.nl/amco/10276,10276,0843,0,oudsher,1994,Noord-Brabant
Schijndel,https://gemeentegeschiedenis.nl/gemeentenaam/Schijndel,https://gemeentegeschiedenis.nl/amco/11178,11178,0844,2747583,oudsher,2017,Noord-Brabant
"Sint Anthonis",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Anthonis,https://gemeentegeschiedenis.nl/amco/11415,11415,1702,2749288,1995,heden,Noord-Brabant
"Sint Anthonis en Ledeacker",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Anthonis_en_Ledeacker,https://gemeentegeschiedenis.nl/amco/11415,11415,,0,oudsher,1821,Noord-Brabant
Sint-Michielsgestel,https://gemeentegeschiedenis.nl/gemeentenaam/Sint-Michielsgestel,https://gemeentegeschiedenis.nl/amco/10496,10496,0845,2747233,oudsher,heden,Noord-Brabant
Sint-Oedenrode,https://gemeentegeschiedenis.nl/gemeentenaam/Sint-Oedenrode,https://gemeentegeschiedenis.nl/amco/10399,10399,0846,2747226,oudsher,2017,Noord-Brabant
"Soerendonk en Sterksel",https://gemeentegeschiedenis.nl/gemeentenaam/Soerendonk_en_Sterksel,https://gemeentegeschiedenis.nl/amco/10047,10047,,0,oudsher,1821,Noord-Brabant
"Soerendonk, Sterksel en Gastel",https://gemeentegeschiedenis.nl/gemeentenaam/Soerendonk__Sterksel_en_Gastel,https://gemeentegeschiedenis.nl/amco/10047,10047,1183,0,1821,1925,Noord-Brabant
Someren,https://gemeentegeschiedenis.nl/gemeentenaam/Someren,https://gemeentegeschiedenis.nl/amco/10203,10203,0847,2747020,oudsher,heden,Noord-Brabant
"Son en Breugel",https://gemeentegeschiedenis.nl/gemeentenaam/Son_en_Breugel,https://gemeentegeschiedenis.nl/amco/10549,10549,0848,2747009,oudsher,heden,Noord-Brabant
Sprang,https://gemeentegeschiedenis.nl/gemeentenaam/Sprang,https://gemeentegeschiedenis.nl/amco/10659,10659,1187,0,oudsher,1923,Noord-Brabant
Sprang-Capelle,https://gemeentegeschiedenis.nl/gemeentenaam/Sprang-Capelle,https://gemeentegeschiedenis.nl/amco/11233,11233,0849,0,1923,1997,Noord-Brabant
St.Anthonis,https://gemeentegeschiedenis.nl/gemeentenaam/St.Anthonis,https://gemeentegeschiedenis.nl/amco/11415,11415,1691,0,1994,1995,Noord-Brabant
Standdaarbuiten,https://gemeentegeschiedenis.nl/gemeentenaam/Standdaarbuiten,https://gemeentegeschiedenis.nl/amco/11212,11212,0850,0,oudsher,1997,Noord-Brabant
Steenbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Steenbergen,https://gemeentegeschiedenis.nl/amco/10731,10731,"0851 (Steenbergen), 1376 (Steenbergen en Kruisland)",2746801,oudsher,heden,Noord-Brabant
Stiphout,https://gemeentegeschiedenis.nl/gemeentenaam/Stiphout,https://gemeentegeschiedenis.nl/amco/11386,11386,1196,0,oudsher,1968,Noord-Brabant
Stratum,https://gemeentegeschiedenis.nl/gemeentenaam/Stratum,https://gemeentegeschiedenis.nl/amco/10172,10172,1199,0,oudsher,1920,Noord-Brabant
Strijp,https://gemeentegeschiedenis.nl/gemeentenaam/Strijp,https://gemeentegeschiedenis.nl/amco/10521,10521,1201,0,oudsher,1920,Noord-Brabant
Terheijden,https://gemeentegeschiedenis.nl/gemeentenaam/Terheijden,https://gemeentegeschiedenis.nl/amco/10905,10905,0853,0,oudsher,1997,Noord-Brabant
Teteringen,https://gemeentegeschiedenis.nl/gemeentenaam/Teteringen,https://gemeentegeschiedenis.nl/amco/10677,10677,0854,0,oudsher,1997,Noord-Brabant
Tilburg,https://gemeentegeschiedenis.nl/gemeentenaam/Tilburg,https://gemeentegeschiedenis.nl/amco/10792,10792,0855,2746300,oudsher,heden,Noord-Brabant
Tongelre,https://gemeentegeschiedenis.nl/gemeentenaam/Tongelre,https://gemeentegeschiedenis.nl/amco/11240,11240,1203,0,oudsher,1920,Noord-Brabant
Uden,https://gemeentegeschiedenis.nl/gemeentenaam/Uden,https://gemeentegeschiedenis.nl/amco/11141,11141,0856,2746004,oudsher,heden,Noord-Brabant
Udenhout,https://gemeentegeschiedenis.nl/gemeentenaam/Udenhout,https://gemeentegeschiedenis.nl/amco/11268,11268,0857,0,oudsher,1997,Noord-Brabant
Valkenswaard,https://gemeentegeschiedenis.nl/gemeentenaam/Valkenswaard,https://gemeentegeschiedenis.nl/amco/11031,11031,0858,2745859,oudsher,heden,Noord-Brabant
Veen,https://gemeentegeschiedenis.nl/gemeentenaam/Veen,https://gemeentegeschiedenis.nl/amco/10015,10015,0859,0,oudsher,1973,Noord-Brabant
Veghel,https://gemeentegeschiedenis.nl/gemeentenaam/Veghel,https://gemeentegeschiedenis.nl/amco/10985,10985,0860,2745725,oudsher,2017,Noord-Brabant
Veldhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Veldhoven,https://gemeentegeschiedenis.nl/amco/10071,10071,0861,2745704,1921,heden,Noord-Brabant
"Veldhoven en Meerveldhoven",https://gemeentegeschiedenis.nl/gemeentenaam/Veldhoven_en_Meerveldhoven,https://gemeentegeschiedenis.nl/amco/10071,10071,1206,0,oudsher,1921,Noord-Brabant
"Velp [NB]",https://gemeentegeschiedenis.nl/gemeentenaam/Velp_NB,https://gemeentegeschiedenis.nl/amco/10170,10170,1208,0,oudsher,1942,Noord-Brabant
"Vessem, Wintelre en Knegsel",https://gemeentegeschiedenis.nl/gemeentenaam/Vessem__Wintelre_en_Knegsel,https://gemeentegeschiedenis.nl/amco/11414,11414,0862,0,oudsher,1997,Noord-Brabant
Vierlingsbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Vierlingsbeek,https://gemeentegeschiedenis.nl/amco/10066,10066,0863,0,oudsher,1998,Noord-Brabant
Vlierden,https://gemeentegeschiedenis.nl/gemeentenaam/Vlierden,https://gemeentegeschiedenis.nl/amco/10268,10268,1212,0,oudsher,1926,Noord-Brabant
Vlijmen,https://gemeentegeschiedenis.nl/gemeentenaam/Vlijmen,https://gemeentegeschiedenis.nl/amco/11293,11293,0864,0,1821,1997,Noord-Brabant
"Vlijmen en Engelen",https://gemeentegeschiedenis.nl/gemeentenaam/Vlijmen_en_Engelen,https://gemeentegeschiedenis.nl/amco/11293,11293,,0,oudsher,1821,Noord-Brabant
Vrijhoeve-Capelle,https://gemeentegeschiedenis.nl/gemeentenaam/Vrijhoeve-Capelle,https://gemeentegeschiedenis.nl/amco/10870,10870,1216,0,oudsher,1923,Noord-Brabant
Vught,https://gemeentegeschiedenis.nl/gemeentenaam/Vught,https://gemeentegeschiedenis.nl/amco/11224,11224,0865,2745153,oudsher,heden,Noord-Brabant
Waalre,https://gemeentegeschiedenis.nl/gemeentenaam/Waalre,https://gemeentegeschiedenis.nl/amco/10959,10959,0866,2745126,oudsher,heden,Noord-Brabant
Waalwijk,https://gemeentegeschiedenis.nl/gemeentenaam/Waalwijk,https://gemeentegeschiedenis.nl/amco/11359,11359,0867,2745122,oudsher,heden,Noord-Brabant
Wanroij,https://gemeentegeschiedenis.nl/gemeentenaam/Wanroij,https://gemeentegeschiedenis.nl/amco/10265,10265,0868,0,oudsher,1994,Noord-Brabant
Waspik,https://gemeentegeschiedenis.nl/gemeentenaam/Waspik,https://gemeentegeschiedenis.nl/amco/10402,10402,0869,0,oudsher,1997,Noord-Brabant
"De Werken en Sleeuwijk",https://gemeentegeschiedenis.nl/gemeentenaam/De_Werken_en_Sleeuwijk,https://gemeentegeschiedenis.nl/amco/10116,10116,1222,0,oudsher,1950,Noord-Brabant
Werkendam,https://gemeentegeschiedenis.nl/gemeentenaam/Werkendam,https://gemeentegeschiedenis.nl/amco/10078,10078,0870,2744826,oudsher,2019,Noord-Brabant
Westerhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Westerhoven,https://gemeentegeschiedenis.nl/amco/11041,11041,0871,0,oudsher,1997,Noord-Brabant
"Wijk en Aalburg",https://gemeentegeschiedenis.nl/gemeentenaam/Wijk_en_Aalburg,https://gemeentegeschiedenis.nl/amco/11084,11084,0876,0,oudsher,1973,Noord-Brabant
Willemstad,https://gemeentegeschiedenis.nl/gemeentenaam/Willemstad,https://gemeentegeschiedenis.nl/amco/10827,10827,0872,0,oudsher,1997,Noord-Brabant
Woensdrecht,https://gemeentegeschiedenis.nl/gemeentenaam/Woensdrecht,https://gemeentegeschiedenis.nl/amco/10602,10602,0873,2744256,oudsher,heden,Noord-Brabant
Woensel,https://gemeentegeschiedenis.nl/gemeentenaam/Woensel,https://gemeentegeschiedenis.nl/amco/10894,10894,1228,0,oudsher,1920,Noord-Brabant
Woudrichem,https://gemeentegeschiedenis.nl/gemeentenaam/Woudrichem,https://gemeentegeschiedenis.nl/amco/10282,10282,0874,2744155,oudsher,2019,Noord-Brabant
Wouw,https://gemeentegeschiedenis.nl/gemeentenaam/Wouw,https://gemeentegeschiedenis.nl/amco/10808,10808,0875,0,oudsher,1997,Noord-Brabant
Zeeland,https://gemeentegeschiedenis.nl/gemeentenaam/Zeeland,https://gemeentegeschiedenis.nl/amco/10759,10759,0877,0,oudsher,1994,Noord-Brabant
Zeelst,https://gemeentegeschiedenis.nl/gemeentenaam/Zeelst,https://gemeentegeschiedenis.nl/amco/10096,10096,1233,0,oudsher,1921,Noord-Brabant
Zesgehuchten,https://gemeentegeschiedenis.nl/gemeentenaam/Zesgehuchten,https://gemeentegeschiedenis.nl/amco/10329,10329,1235,0,oudsher,1921,Noord-Brabant
Zevenbergen,https://gemeentegeschiedenis.nl/gemeentenaam/Zevenbergen,https://gemeentegeschiedenis.nl/amco/10046,10046,0878,0,oudsher,1998,Noord-Brabant
Zundert,https://gemeentegeschiedenis.nl/gemeentenaam/Zundert,https://gemeentegeschiedenis.nl/amco/11192,11192,0879,2743618,oudsher,heden,Noord-Brabant
